,Beschreibung,Ort-Liste,ZeitBeginn,ZeitEnde,Koordinaten,BeschreibungErweitert,ZeitUnsicher
"Georg Henisch#_5d07d03f4a376b4437a491ecc2631069",Gestorben,Augsburg,1618,,"48° 22' 17"", 10° 53' 54""",,falsch
"Raymund Minderer#_a3df51923e454561b7c341cae63b4bb6",Gestorben,Augsburg,1621,,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_2ae9b236c2c09f829bd95a93b29b796a",Geboren,"Augsburg,","28 Oktober 1624",,"48° 22' 17"", 10° 53' 54""",,falsch
"Adam Gumpelzhaimer#_1cb714f173b9a05e159c20db87754d1b",Gestorben,Augsburg,1625,,"48° 22' 17"", 10° 53' 54""",,falsch
"Anton Reiser#_cb09ef1ba563c04a4d34468353353293",Geburt,Augsburg,1628,,"48° 22' 17"", 10° 53' 54""",,falsch
"Elias Ehinger#_fe1ca3998558a9ee03e5ce4dd8d93817","Rückkehr zur Rektorstelle",Augsburg,1632,,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_39725bb01b21342fc8009f4265d0d228","Tätigkeit als Arzt","Augsburg,",1650,1677,"48° 22' 17"", 10° 53' 54""",,wahr
"Daniel Merck#_62d4c7ffe505ece9c0d898031e7c4087",Geburt,Augsburg,1650,,"48° 22' 17"", 10° 53' 54""",,falsch
"Maximilian Heinrich Erzbischof von Köln#_a82c8b3f15902712f6579e42054ebe00","Teilnahme am Fürstentag",Augsburg,1654,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_481c29dfcc5a9ac8b5e5837f65e40bb6",Geburt,Augsburg,1655,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Groth#_b9c8af8e07caf0ccea4ac17c9346fa07",Geburt,"Augsburg,",1664,,"48° 22' 17"", 10° 53' 54""",,falsch
"Joachim von Sandrart#_6c80ab8d32e66e2bc5f7e55e5628b62e",Übersiedlung,Augsburg,1670,,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Weigel#_dd2d05af9941a2ed1eaac047c76d021e","Lehre als Kupferstecher",Augsburg,1673,,"48° 22' 17"", 10° 53' 54""",,falsch
"Anton Reiser#_97f19f6965d69f8f35b3195596f24e48","Schulrektor und Bibliothekar",Augsburg,1673,1675,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_45dd4b7c940b8d69d790280139569ca7",Gestorben,"Augsburg,","11 November 1677",,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Weigel#_e86eacf8d790bfd3115e00db78b91c32",Übersiedlung,Augsburg,1691,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_472df2856beb7a68edaa050dc2fac639","Zerstörung des Hauses und vieler Druckplatten während der Belagerung der Stadt",Augsburg,1703,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Groth#_32acd9f1ddaaa0f45e46a2163185860f",Gestorben,"Augsburg,",1704,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Merck#_4114088351acdd9869bef430e4b4da85",Gestorben,Augsburg,1713,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Stridbeck#_eb021cba4a84f132c64cc2bfb976b1f3",Gestorben,Augsburg,1716,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_4ba59fbd3f6ac76d137b7795f920f8bd",Gestorben,Augsburg,1719,,"48° 22' 17"", 10° 53' 54""",,falsch
