,Erstellt
"Schulz 2014 – Militärwortschatz in der Frühen Neuzeit","29 Mai 2017 09:30:18"
"Becker 2001 – Populärmedizinische Vermittlungstexte","29 Mai 2017 09:30:18"
"Glück, Häberlein (Hg.) 2014 – Militär und Mehrsprachigkeit im neuzeitlichen","29 Mai 2017 09:30:22"
"Baier 2011 – Die Entstehung der lateinischen Wissenschaftssprache","29 Mai 2017 09:30:23"
"Gessmann 1899 – Die Geheimsymbole der Chemie","29 Mai 2017 09:30:26"
"Fögen 2009 – Wissen, Kommunikation und Selbstdarstellung","29 Mai 2017 09:30:27"
"Horn 1893 – Die Disputationen und Promotionen","29 Mai 2017 09:30:29"
"Glaser, K. 1935 – Die deutsche astronomische Fachsprache Keplers","29 Mai 2017 09:30:33"
"Kelle 1886 – Die philosophischen Kunstausdrücke in Notkers","29 Mai 2017 09:30:36"
"Arends 2005 – Volkstümliche Namen der Drogen","29 Mai 2017 09:30:36"
"Arends, Hickel et al. 2016 – Das Warenlager einer mittelalterlichen Apotheke","29 Mai 2017 09:30:37"
"Häberlein, Burkhardt (Hg.) 2002 – Neue Forschungen zur Geschichte","29 Mai 2017 09:30:40"
"Ghamrawi 1967 – Lexikographische Studien über die lateinischen","29 Mai 2017 09:30:44"
"Grenzmann, Stackmann (Hg.) 1984 – Literatur und Laienbildung im Spätmittelalter","29 Mai 2017 09:30:44"
"Herrmann 1972 – Die Entstehung der astronomischen Fachzeitschriften","29 Mai 2017 09:30:46"
"Götze 1919 – Anfänge einer mathematischen Fachsprache","29 Mai 2017 09:30:47"
"Lange 2008 – Sprachnormen im Spannungsfeld schriftsprachlicher Theorie","29 Mai 2017 09:30:52"
"Herrlinger 1967 – Geschichte der medizinischen Abbildung","29 Mai 2017 09:30:53"
"Grubmüller 2004 – Laiengelehrsamkeit","29 Mai 2017 09:30:53"
"Glaser 2002 – Die Kochbücher der Philippine","29 Mai 2017 09:30:55"
