,Beschreibung,Ort-Liste,ZeitBeginn,ZeitEnde,Koordinaten,BeschreibungErweitert,ZeitUnsicher
"David von Augsburg#_f5b94c72a86c019f3339544ad9452b63",Geburt,"Augsburg,","1200 JL",,"48° 22' 17"", 10° 53' 54""","Zeitpunkt nicht exakt belegt; Ort unsicher",falsch
"David von Augsburg#_e2e625a17ee8fbde57d1ec2694f123b4",Gestorben,"Augsburg,","1272 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Ulrich Ellenbog#_4c94d0364e39178c6dd2a38e72252100","Übersiedlung und Wirkung als Bischofs- und Kapitelarzt",Augsburg,"1470 JL","1478 JL","48° 22' 17"", 10° 53' 54""","Zeitraum nicht exakt belegt",falsch
"Christoph Wirsung#_64d066f880311b113fad87aa7d636b61",Geburt,Augsburg,"1500 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Hans Leonhard Schäufelein#_a0b22c167706a63c82e5b78d199569b6",Übersiedlung,Augsburg,"1509 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Hans Leonhard Schäufelein#_2627329b076528de94435687d9de8f37","Gründung einer eigenen Werkstatt",Augsburg,"1513 JL",,"48° 22' 17"", 10° 53' 54""","Zeitraum nicht exakt belegt",falsch
"Martin Luther#_b7c090c79cb9350b5fb0aec6295ca514",Aufenthalt,Augsburg,"1518 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Wirsung#_2885eebe7a0b2f96ba6fdab504c189e2","Rückkehr und Inhaber einer Apotheke",Augsburg,"1521 JL","1530 JL","48° 22' 17"", 10° 53' 54""",,falsch
"Michael Keller#_28a42d0cd7bde12302011a4f70bbde6d","Prädikant an der Barfüßerkirche",Augsburg,"1524 JL",,"48° 22' 17"", 10° 53' 54""","Zeitraum nicht exakt belegt",falsch
"Eitelhans Langenmantel#_14d9c93ebccce4447b0e6ec0fa2b618a","Rückkehr nach Augsburg",Augsburg,"1525 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Caspar Huberinus#_59c5ea629b683fe72a0021eea501f44a",Übersiedlung,Augsburg,"1525 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Eitelhans Langenmantel#_05c4f1399961579c0c1454d73283c8ac","Zwei Verhaftungen mit jeweils Freilassung gegen Urfehde und Ausweisung aus der Stadt nach der zweiten Verhaftung","Augsburg,","1527 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Valentin Ickelsamer#_b056f719834c0ea1844b331513854c73",Übersiedlung,Augsburg,"1530 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Johannes Agricola#_0bd027e8f054af9ae31e29de19518582","Begleiter des Kurfürsten Johann den Beständigen von Sachsen zum Reichstag als Prediger",Augsburg,"1530 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Philipp Melanchthon#_e56dabd7d591819e5b75a7cd6c6e34e4","Begleitung Johanns des Beständigen zum Reichstag und Verfassung der „Confessio Augustana“",Augsburg,"1530 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Wilhelm Xylander#_8da9e6c64d659379bbb7f2f3bc8b1448",Geburt,Augsburg,"1532 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Caspar Huberinus#_0490f308b9f7e436cb41e6f92cd9436b",Diakon,Augsburg,"1535 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Leonhard Rauwolf#_ba233f2b25e9ae909006bbf81ecdebd2",Geboren,Augsburg,"21 Juni 1535 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann von Fichard#_f7904d6b543b66238278c82eccabac4e","Gesandter auf Reichstagen","Speyer, Augsburg,","1538 JL",,"49° 19' 4"", 8° 26' 29"",48° 22' 17"", 10° 53' 54""",,falsch
"Heinrich Pantaleon#_e953ce7b7eb4215f932057eb96053d8b",Buchdrucker,Augsburg,"1539 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Kaspar von Schwenkfeld#_c07634243b15dad0c133217667346a4f",Übersiedlung,"Augsburg, Esslingen,","1539 JL","1541 JL","48° 22' 17"", 10° 53' 54"",48° 44' 35"", 9° 19' 16""",,falsch
"Gregor Erhart#_0fffcc442ecbf09afe562a78d2273fea",Gestorben,Augsburg,"1540 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
