,Digitalisate:
Gießen#_51737af400ab550fb2d88cdc0551588e,5
Erfurt#_dc96c61dd7c43b44939deb048f7a9479,5
Hanau#_37ba2b73b04ae27d7aad4d45e6f2440d,5
Basel#_3504c9b28de608d386ad9622e5a5321c,6
Braunschweig#_6ee921b944e9df72592048da25605bfc,6
Danzig#_13428a9641a2596fb02a45ece5afd8fd,7
Berlin#_b0357fe56bd14b9e6b666d39cf66efb4,9
Augsburg#_541d58d1b69ab39dc3b248ba34a648da,9
Hamburg#_e44eb289f974dda6fda78ae707040697,9
Straßburg#_c085f3126977f15fafe2978d70b7f7a1,13
"Frankfurt am Main#_afc7e29344247624b9bf6b34314f201e",15
Leipzig#_bfb9fddc5d3e079727d5b3d12f42cc79,19
Nürnberg#_9dac3e8f9b5d91a99f3359721fb54a26,34
